Subject,Start Date,Start Time,Location,Description
ATV Haltern D1: Training,2024-04-23,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221209
ATV Haltern D1: Training,2024-04-25,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221247
ATV Haltern D1: Training,2024-04-30,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221210
ATV Haltern D1: Training,2024-05-02,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221248
ATV Haltern D1: Saisonabschlussturnier,2024-05-05,11:00,"Dreifachturnhalle am Schulzentrum, Holtwicker Str. 3,  45721 Haltern am See","https://atvhalternd1.kadermanager.de/events/17712458  
Anmeldung mit Meldezettel + 5€ bei Annka oder Inga, Anmeldeschluss 23.03.2024"
ATV Haltern D1: Training,2024-05-07,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221211
ATV Haltern D1: Training,2024-05-09,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221249
ATV Haltern D1: Training,2024-05-14,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221212
ATV Haltern D1: Training,2024-05-16,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221250
ATV Haltern D1: Training,2024-05-21,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221213
ATV Haltern D1: Training,2024-05-23,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221251
ATV Haltern D1: Training,2024-05-28,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221214
ATV Haltern D1: Training,2024-05-30,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221252
ATV Haltern D1: Training,2024-06-04,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221215
ATV Haltern D1: Training,2024-06-06,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221253
ATV Haltern D1: Training,2024-06-11,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221216
ATV Haltern D1: Training,2024-06-13,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221254
ATV Haltern D1: Training,2024-06-18,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221217
ATV Haltern D1: Training,2024-06-20,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221255
ATV Haltern D1: Training,2024-06-25,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221218
ATV Haltern D1: Training,2024-06-27,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221256
ATV Haltern D1: Training,2024-07-02,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221219
ATV Haltern D1: Training,2024-07-04,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221257
ATV Haltern D1: Training,2024-07-09,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221220
ATV Haltern D1: Training,2024-07-11,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221258
ATV Haltern D1: Training,2024-07-16,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221221
ATV Haltern D1: Training,2024-07-18,20:00,"Katharina-von-Bora-Schule, Alte Ringstraße 25,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221259
ATV Haltern D1: Training,2024-07-23,20:00,"Dreifachturnhalle Schulzentrum, Philippistraße 40,  45721 Haltern am See",https://atvhalternd1.kadermanager.de/events/18221222
